#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Corrigo;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;26/10/2020 09:22:03;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
# keyname;device-object-instance;object-name;object-type;object-instance;description;present-value-default;min-present-value;max-present-value;settable;supports COV;hi-limit;low-limit;state-text-reference;unit-code;vendor-specific-address
@DeviceName.Minute;@DeviceID;Minute;2;30503;Minute;;;;Y;;;;;95;
@DeviceName.Hour;@DeviceID;Hour;2;30504;Hour;;;;Y;;;;;95;
@DeviceName.WDay;@DeviceID;WDay;2;30505;Day of Week (1-7, 1=Monday);;;;Y;;;;;95;
@DeviceName.Week;@DeviceID;Week;2;30506;Week number;;;;Y;;;;;95;
@DeviceName.Date;@DeviceID;Date;2;30507;Day of month;;;;Y;;;;;95;
@DeviceName.Month;@DeviceID;Month;2;30508;Month;;;;Y;;;;;95;
@DeviceName.Year;@DeviceID;Year;2;30509;Year;;;;Y;;;;;95;
@DeviceName.AirFlowK_22;@DeviceID;AirFlowK_22;2;30760;K-constant for air flow: SAF press.;;;;Y;;;;;95;
@DeviceName.AirFlowX_22;@DeviceID;AirFlowX_22;2;30761;X-constant for air flow: SAF press.;;;;Y;;;;;95;
@DeviceName.AirFlowK_23;@DeviceID;AirFlowK_23;2;30762;K-constant for air flow: EAF press.;;;;Y;;;;;95;
@DeviceName.AirFlowX_23;@DeviceID;AirFlowX_23;2;30763;X-constant for air flow: EAF press.;;;;Y;;;;;95;
@DeviceName.AirFlowK_24;@DeviceID;AirFlowK_24;2;30764;K-constant for air flow: SAF flow;;;;Y;;;;;95;
@DeviceName.AirFlowX_24;@DeviceID;AirFlowX_24;2;30765;X-constant for air flow: SAF flow;;;;Y;;;;;95;
@DeviceName.AirFlowK_25;@DeviceID;AirFlowK_25;2;30766;K-constant for air flow: EAF flow;;;;Y;;;;;95;
@DeviceName.AirFlowX_25;@DeviceID;AirFlowX_25;2;30767;X-constant for air flow: EAF flow;;;;Y;;;;;95;
@DeviceName.AirFlowK_26;@DeviceID;AirFlowK_26;2;30768;K-constant for air flow: Exch SAF press.;;;;Y;;;;;95;
@DeviceName.AirFlowX_26;@DeviceID;AirFlowX_26;2;30769;X-constant for air flow: Exch SAF press.;;;;Y;;;;;95;
@DeviceName.AirFlowK_27;@DeviceID;AirFlowK_27;2;30770;K-constant for air flow: Exch EAF press.;;;;Y;;;;;95;
@DeviceName.AirFlowX_27;@DeviceID;AirFlowX_27;2;30771;X-constant for air flow: Exch EAF press.;;;;Y;;;;;95;
@DeviceName.SAFManualSetpoint;@DeviceID;SAFManualSetpoint;2;30791;Man. setp. SAF if Man. mode;;;;Y;;;;;95;
@DeviceName.SAFManualOutput;@DeviceID;SAFManualOutput;2;30792;Man. output SAF if Man. mode;;;;Y;;;;;98;
@DeviceName.EAFManualSetpoint;@DeviceID;EAFManualSetpoint;2;30794;Man. setp. EAF if Man. mode;;;;Y;;;;;95;
@DeviceName.EAFManualOutput;@DeviceID;EAFManualOutput;2;30795;Man. output EAF if Man. mode;;;;Y;;;;;98;
@DeviceName.SeqPumpOutdLimitYx_1;@DeviceID;SeqPumpOutdLimitYx_1;2;30798;Pump outd. temp. limit seq A;;;;Y;;;;;(configurable);
@DeviceName.SeqPumpOutdLimitYx_2;@DeviceID;SeqPumpOutdLimitYx_2;2;30799;Pump outd. temp. limit seq B;;;;Y;;;;;(configurable);
@DeviceName.SeqPumpOutdLimitYx_3;@DeviceID;SeqPumpOutdLimitYx_3;2;30800;Pump outd. temp. limit seq C;;;;Y;;;;;(configurable);
@DeviceName.SeqPumpOutdLimitYx_4;@DeviceID;SeqPumpOutdLimitYx_4;2;30801;Pump outd. temp. limit seq D;;;;Y;;;;;(configurable);
@DeviceName.SeqPumpOutdLimitYx_5;@DeviceID;SeqPumpOutdLimitYx_5;2;30802;Pump outd. temp. limit seq E;;;;Y;;;;;(configurable);
@DeviceName.SeqPumpOutdLimitYx_6;@DeviceID;SeqPumpOutdLimitYx_6;2;30803;Pump outd. temp. limit seq F;;;;Y;;;;;(configurable);
@DeviceName.SeqPumpOutdLimitYx_7;@DeviceID;SeqPumpOutdLimitYx_7;2;30804;Pump outd. temp. limit seq G;;;;Y;;;;;(configurable);
@DeviceName.SeqPumpOutdLimitYx_8;@DeviceID;SeqPumpOutdLimitYx_8;2;30805;Pump outd. temp. limit seq H;;;;Y;;;;;(configurable);
@DeviceName.SeqPumpOutdLimitYx_9;@DeviceID;SeqPumpOutdLimitYx_9;2;30806;Pump outd. temp. limit seq I;;;;Y;;;;;(configurable);
@DeviceName.SeqPumpOutdLimitYx_10;@DeviceID;SeqPumpOutdLimitYx_10;2;30807;Pump outd. temp. limit seq j;;;;Y;;;;;(configurable);
@DeviceName.SupplySetpoint;@DeviceID;SupplySetpoint;2;30811;Setp. supply air temp. when constant supply air temp. func.;;;;Y;;;;;(configurable);
@DeviceName.ExtractSetpoint;@DeviceID;ExtractSetpoint;2;30812;Setp. extract air temp if extract air temp cont. func.;;;;Y;;;;;(configurable);
@DeviceName.SupplySetpointMax;@DeviceID;SupplySetpointMax;2;30813;Max limit of supply setp. when cascade cont.;;;;Y;;;;;(configurable);
