#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Module01;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;22/03/2019 11:19:41;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
# keyname;device-object-instance;object-name;object-type;object-instance;description;present-value-default;min-present-value;max-present-value;settable;supports COV;hi-limit;low-limit;state-text-reference;unit-code;vendor-specific-address
@DeviceName.HS1RoomSetP_OT1;@DeviceID;HS1RoomSetP_OT1;2;30003;Setpoint room temperature OT1 HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_OT2;@DeviceID;HS1RoomSetP_OT2;2;30004;Setpoint room temperature OT2 HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_OT3;@DeviceID;HS1RoomSetP_OT3;2;30005;Setpoint room temperature OT3 HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_OT4;@DeviceID;HS1RoomSetP_OT4;2;30006;Setpoint room temperature OT4 HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_NCT;@DeviceID;HS1RoomSetP_NCT;2;30007;Setpoint difference room NCT HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_Holiday;@DeviceID;HS1RoomSetP_Holiday;2;30008;Setpoint difference room Holiday HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1FixedSetP(0);@DeviceID;HS1FixedSetP(0);2;30009;Constant Heating Setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1Cool_SetPoint(0);@DeviceID;HS1Cool_SetPoint(0);2;30010;Constant Cooling Setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y1(0);@DeviceID;HSCurve_Y1(0);2;30019;Setpoint for first curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y2(0);@DeviceID;HSCurve_Y2(0);2;30020;Setpoint for second curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y3(0);@DeviceID;HSCurve_Y3(0);2;30021;Setpoint for third curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y4(0);@DeviceID;HSCurve_Y4(0);2;30022;Setpoint for fourth curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y5(0);@DeviceID;HSCurve_Y5(0);2;30023;Setpoint for fifth curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y6(0);@DeviceID;HSCurve_Y6(0);2;30024;Setpoint for sixth curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y7(0);@DeviceID;HSCurve_Y7(0);2;30025;Setpoint for seventh curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y8(0);@DeviceID;HSCurve_Y8(0);2;30026;Setpoint for eighth curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1HeatingCurveSlope(0);@DeviceID;HS1HeatingCurveSlope(0);2;30027;DIN-curve slope HS1;;;;Y;;;;;95;
@DeviceName.HS1HeatingCurveExponent(0);@DeviceID;HS1HeatingCurveExponent(0);2;30028;DIN-curve exponent HS1;;;;Y;;;;;95;
@DeviceName.HSCurve_Y1(4);@DeviceID;HSCurve_Y1(4);2;30037;Setpoint for first curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y2(4);@DeviceID;HSCurve_Y2(4);2;30038;Setpoint for second curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y3(4);@DeviceID;HSCurve_Y3(4);2;30039;Setpoint for third curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y4(4);@DeviceID;HSCurve_Y4(4);2;30040;Setpoint for fourth curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y5(4);@DeviceID;HSCurve_Y5(4);2;30041;Setpoint for fifth curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y6(4);@DeviceID;HSCurve_Y6(4);2;30042;Setpoint for sixth curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y7(4);@DeviceID;HSCurve_Y7(4);2;30043;Setpoint for seventh curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y8(4);@DeviceID;HSCurve_Y8(4);2;30044;Setpoint for eighth curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Parallel(0);@DeviceID;HSCurve_Parallel(0);2;30050;Parallel transfer of setpointcurve HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Parallel(4);@DeviceID;HSCurve_Parallel(4);2;30051;Parallel transfer of setpointcurve cooling HS1;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_OT1;@DeviceID;HS2RoomSetP_OT1;2;30052;Setpoint room temperature OT1 HS2;;;;Y;;;;;(configurable);
